﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Amministrazione Generale","ULTRAMARATHON SABBIONETA - OGLIO PO DEL 13 E 14 GIUGNO 2020. CONCESSIONE PRATROCINIO ALLA PROLOCO DI SABBIONETA.","2020","5","2020","5","0","0",,,,"09/03/2020","","2","21/02/2020","21/02/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","28/02/2020","31/12/2025"
"","Area Amministrazione Generale","AFFIDAMENTO DEL SERVIZIO BIBLIOTECA DEL COMUNE DI RIVAROLO DEL RE ED UNITI","2020","4","2020","4","0","0",,,,"09/03/2020","","4","21/02/2020","21/02/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","28/02/2020","31/12/2025"
"","Area Amministrazione Generale","DEFINIZIONE DEI CRITERI PER L'ASSEGNAZIONE DEL CONTRIBUTO DI CUI ALL'ORDINANZA N. 658 DEL 29/03/2020 DEL CAPO DEL DIPARTIMENTO DELLA PROTEZIONE CIVILE.","2020","12","2020","12","0","0",,,,"25/04/2020","","3","07/04/2020","07/04/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/04/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","ACCORDO TRA ABI, ANCI E UPI PER LA SOSPENSIONE DELLA QUOTA CAPITALE DEI MUTUI ENTI LOCALI&ndash; ADESIONE","2020","13","2020","13","0","0",,,,"20/06/2020","","4","15/05/2020","15/05/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/06/2020","31/12/2025"
"","Area Amministrazione Generale","CONCESSIONE CONTRIBUTO STRAORDINARIO A FAVORE DI RESIDENTE IN QUESTO COMUNE ","2020","29","2020","29","0","0",,,,"31/08/2020","","3","31/07/2020","31/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","21/08/2020","31/12/2025"
"","Area Amministrazione Generale","CONTRIBUTO ALLE BIBLIOTECHE PER ACQUISTO LIBRI &quot;SOSTEGNO ALL'EDITORIA LIBRARIA&rdquo; &ndash; ACCETTAZIONE CONTRIBUTO","2020","32","2020","32","0","0",,,,"10/09/2020","","3","28/08/2020","28/08/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","31/08/2020","31/12/2025"
"","Area Amministrazione Generale","EMERGENZA CORONA VIRUS - CONTRIBUTI A VALERE SUL FONDO &quot;SOLIDARIETA' ALIMENTARE&quot; - D.L 154/2020","2020","51","2020","51","0","0",,,,"29/12/2020","","4","11/12/2020","11/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","19/12/2020","31/12/2025"
"","Area Amministrazione Generale","MISURE FINANZIARIE URGENTI CONNESSE ALL&rsquo;EMERGENZA EPIDEMIOLOGICA DA COVID-19, PER LE IMPRESE, IL LAVORO, I GIOVANI, LA SALUTE E I SERVIZI TERRITORIALI - APPROVAZIONE CRITERI PER L'ACCESSO ALLA MISURA URGENTE DI SOLIDARIETA&rsquo;  DI CUI AL D.L. 25 MAGGIO 2021, N. 73 &ndash; ART. 53","2021","47","2021","47","0","0",,,,"09/11/2021","","6","15/10/2021","15/10/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","30/10/2021","31/12/2026"
"","Area Amministrazione Generale","APPROVAZIONE DELL&rsquo;ACCORDO FRA COMUNE DI RIVAROLO DEL RE ED UNITI  E SOCIET&Agrave; 2I RETE GAS SPA  DI ESECUZIONE PARZIALE DEL LODO E IMPEGNO A CONCILIAZIONE GIUDIZIALE.","2019","15","2019","15","0","0",,,,"","","1","10/04/2019","10/04/2019","0,00","ATTI AMMINISTRATIVI","DELIBERAZIONE DELLA GIUNTA COMUNALE","","","23/04/2019","31/12/2024"
"","Area Amministrazione Generale","APPROVAZIONE SCHEMA PROTOCOLLO DI INTESA TRA I COMUNI DI PIADENA DRIZZONA, CALVATONE, TORNATA, SAN GIOVANNI IN CROCE, VOLTIDO, SOLAROLO RAINERIO, SAN MARTINO DEL LAGO E RIVAROLO DEL RE ED UNITI PER PROSECUZIONE PROGETTO SIPROIMI N. 1277 DEL 28/12/2017 PER IL SISTEMA DI PROTEZIONE PER TITOLARI PROTEZIONE CIVILE","2020","14","2020","14","0","0",,,,"","","5","28/05/2020","28/05/2020","0,00","ATTI AMMINISTRATIVI","DELIBERAZIONE DELLA GIUNTA COMUNALE","","","10/06/2020","31/12/2025"
