﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Finanziaria Entrate Tributi Personale ","ABBONAMENTO ANNUALE ALLA RIVISTA &quot;LO STATO CIVILE ITALIANO&quot;. IMPEGNO DI SPESA ANNO 2023 - CIG ZB53B3ADF8","2023","28","2023","28","0","0",,,,"01/06/2023","","3","01/06/2023","01/06/2023","350,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/08/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","ACCERTAMENTO CONTRIBUTO A FONDO PERDUTO DI RE- GIONE LOMBARDIA &ldquo;BANDO AXEL - CONTRIBUTI PER IMPIANTI FOTOVOLTAICI E SISTEMI DI ACCUMULO PER ENTI LOCALI - IMPEGNO DI SPESA PER AFFIDAMENTO INCARICO PROFESSIONALE INERENTE LA PROGETTAZIONE DEFINITIVA-ESECUTIVA, DL, CONTABILITA', CRE E COLLAUDO DEI LAVORI DI INSTALLAZIONE DI IMPIANTO FOTOVOLTAICO DA  18,36 KWP CON ANNESSO SISTEMA DI ACCUMULO PRESSO LA SCUOLA SECONDARIA DI PIZZA DANTE ALIGHIERI - DOTT. ING. IGOR ILARDI, STUDIORINNOVA SRL STP - CIG Z353469231 - CUP: E31B21005710006

","2021","152","2021","152","0","0",,,,"","","3","21/12/2021","21/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/01/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","ACCERTAMENTO CONTRIBUTO A FONDO PERDUTO DI RE- GIONE LOMBARDIA &ldquo;BANDO AXEL - CONTRIBUTI PER IMPIANTI FOTOVOLTAICI E SISTEMI DI ACCUMULO PER ENTI LOCALI - IMPEGNO DI SPESA PER AFFIDAMENTO INCARICO PROFESSIONALE INERENTE LA PROGETTAZIONE DEFINITIVA-ESECUTIVA, DL, CONTABILITA', CRE E COLLAUDO DEI LAVORI DI INSTALLAZIONE DI IMPIANTO FOTOVOLTAICO DA 9,52 KWP CON ANNESSO SISTEMA DI ACCUMULO PRESSO LA SCUOLA PRIMARIA DI PIZZA DANTE ALIGHIERI - DOTT. ING. IGOR ILARDI, STUDIORINNOVA SRL STP - CIG Z63346A188 - CUP: E31B21005710006","2021","153","2021","153","0","0",,,,"","","3","21/12/2021","21/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/01/2022","31/12/2027"
"","Area Finanziaria Entrate Tributi Personale ","ACCORDO TRA ABI, ANCI E UPI PER LA SOSPENSIONE DELLA QUOTA CAPITALE DEI MUTUI ENTI LOCALI&ndash; ADESIONE","2020","13","2020","13","0","0",,,,"20/06/2020","","4","15/05/2020","15/05/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/06/2020","31/12/2025"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","ACQUISTO ALBERO DI NATALE  -  CIG: ZEC346E4DA
","2021","148","2021","148","0","0",,,,"","","3","17/12/2021","17/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/01/2022","31/12/2027"
"","Area Tecnico Manutentiva e Lavori Pubblici","ACQUISTO IMMOBILE UBICATO IN RIVAROLO DEL RE ED UNITI , VIA UGO BASSI N&deg; 36 , CATASTALMENTE IDENTIFICATO AL FOGLIO N&deg; 19  PARTICELLA N&deg;  427 SUB. 501 CAT. B/4 E PARTICELLA N&deg; 427 SUB. 5/SUB. 6/SUB.7/SUB. 8/SUB.9/SUB10/ CAT. C/6, DESTINATO A CASERMA CARABINIERI -  DETERMINA A CONTRARRE","2023","97","2023","97","0","0",,,,"28/12/2023","","3","01/12/2023","01/12/2023","293.000,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/12/2023","31/12/2028"
"","Area Amministrazione Generale","ACQUISTO LETTINI PER EVACUAZIONE IN CASO DI EMERGENZA PRESSO IL MICRONIDO DI RIVAROLO DEL RE ED UNITI -  SMART CIG ZD739276B4","2022","99","2022","99","0","0",,,,"","","3","22/12/2022","22/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","ACQUISTO PORZIONE IMMOBILE UBICATO IN RIVAROLO DEL RE ED UNITI , P.ZZA ROMA N&deg; 13 , CATASTALMENTE IDENTIFICATO AL FOGLIO N&deg; 19 , PARTICELLA N&deg; 297 SUB. 505, DETERMINA A CONTRARRE.","2022","74","2022","74","0","0",,,,"","","3","20/09/2022","20/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/10/2022","31/12/2027"
"","Area Amministrazione Generale","AFFIDAMENTO DEL SERVIZIO BIBLIOTECA DEL COMUNE DI RIVAROLO DEL RE ED UNITI","2020","4","2020","4","0","0",,,,"09/03/2020","","4","21/02/2020","21/02/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","28/02/2020","31/12/2025"
"","Area Amministrazione Generale","AFFIDAMENTO DEL SERVIZIO DI  BIBLIOTECA COMUNALE PER IL PERIODO 1/6/2023 - 31/12/2027 - CIG ZE03BABD5","2023","26","2023","26","0","0",,,,"","","4","30/05/2023","30/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/06/2023","31/12/2028"
"","Area Finanziaria Entrate Tributi Personale ","AFFIDAMENTO DEL SERVIZIO DI VALIDAZIONE DEL PIANO ECONOMICO FINANZIARIO (PEF) SECONDO MTR IN BASE A DELIBERA ARERA N.443/2019 PER GLI ANNI 2020 E 2021.","2020","73","2020","73","0","0",,,,"","","3","30/11/2020","30/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/11/2020","31/12/2025"
"","Area Tecnico Manutentiva e Lavori Pubblici","AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 2 - LETT. A), DEL D.LGS 36/2023 E IMPEGNO DI SPESA PER INCARICO PROFESSIONALE ALL'ARCH. LIVIA SEVERGNINI CON STUDIO TECNICO IN CREMA (CR)  E ANTONELLA LODA CON STUDIO TECNICO IN BRESCIA (BS) REDAZIONE DEL PIANO DI ELIMINAZIONE BARRIERE ARCHITETTONICHE (PEBA) DEL COMUNE DI RIVAROLO DEL RE ED UNITI","2023","82","2023","82","0","0",,,,"","","3","29/09/2023","29/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/12/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","AFFIDAMENTO  INCARICO PER LA PROGRAMMAZIONE, RICERCA FONDI E PARTECIPAZIONE A BANDI &ndash; AFFIDAMENTO INCARICO ER IMPEGNO DI SPESA &ndash; SMART. CIG: ZDDS3691E33","2022","47","2022","47","0","0",,,,"","","4","27/05/2022","27/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","AFFIDAMENTO INCARICO PER LA REDAZIONE DEL PROGETTO DEFINITIVO/ESECUTIVO PER &quot;MESSA IN SICUREZZA ED EFFICIENTAMENTO DEL POLO SCOLASTICO DI RIVAROLO DEL RE ED UNITI &ndash; P.ZZA DANTE ALIGHIERI-&quot; ADVANCED ENGINEERING SRL -SMARTCIG: Z4B3881041 - CUP: E34I20000060001 - INTEGRAZIONE","2022","78","2022","78","0","0",,,,"","","3","09/11/2022","09/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","22/12/2022","31/12/2027"
"","Area Tecnico Manutentiva e Lavori Pubblici","AFFIDAMENTO INCARICO PER LA REDAZIONE DEL PROGETTO DEFINITIVO/ESECUTIVO PER &quot;MESSA IN SICUREZZA ED EFFICIENTAMENTO DEL POLO SCOLASTICO DI RIVAROLO DEL RE ED UNITI &ndash; P.ZZA DANTE ALIGHIERI-&quot; ADVANCED ENGINEERING SRL -SMARTCIG: Z4B3881041 - CUP: E34I20000060001 - INTEGRAZIONE","2023","99","2023","99","0","0",,,,"","","3","13/12/2023","13/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/02/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","AFFIDAMENTO LAVORI DI MESSA IN SICUREZZA CON ADEGUAMENTO SISMICO ED EFFICIENTAMENTO ENERGETICO POLO SCOLASTICO COMUNALE MEDIANTE PROCEDURA NEGOZIATA AI SENSI DELL&rsquo;ART. 50, COMMA 1, LETT. C) DEL D. LGS. N 36/2023 - IMPEGNO DI SPESA A FAVORE DELLA DITTA F.LLI MOLINO SAS CON SEDE LEGALE IN MAFALDA (CB), VIALE C. COLOMBO N&deg; 29, C.F./P.IVA: 00309220705 - CIG: A007F7819A CUP: E35E22000590006
","2023","75","2023","75","0","0",,,,"","","3","13/09/2023","13/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/09/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","AFFIDAMENTO PRESTAZIONE TECNICA INERENTE LA VERIFICA DELLA PROGETTAZIONE E CONTROLLO IN FASE DI ESECUZIONE DEI LAVORI DI MESSA A NORMA DELL'IMPIANTO  GAS - CIG Z52297E6","2019","88","2019","88","0","0",,,,"","","2","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/09/2019","31/12/2024"
"","Area Amministrazione Generale","AFFIDAMENTO SERVIZIO DI GESTIONE DELLA BIBLIOTECA COMUNALE PER IL PERIODO 1/6/2020 - 31/5/2023","2020","19","2020","19","0","0",,,,"","","4","12/05/2020","12/05/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/05/2020","31/12/2025"
"","Area Amministrazione Generale","AI SENSI DELL'ART. 7 COMMA 4 DEL D.M. 14/2018 QUESTA AMMINISTRAZIONE COMUNICA DI NON AVERE  APPROVATO IL PIANO BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2020-2022 ","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","27/11/2019","31/12/2024"
"","Servizio Finanziario Rivarolo del Re","ANTICIPAZIONE FONDO ECONOMALE ANNO 2024","2024","3","2024","3","0","0",,,,"22/01/2024","","3","18/01/2024","18/01/2024","1.500,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","22/01/2024","31/12/2029"
"","Area Amministrazione Generale","APPROVAZIONE DELL&rsquo;ACCORDO FRA COMUNE DI RIVAROLO DEL RE ED UNITI  E SOCIET&Agrave; 2I RETE GAS SPA  DI ESECUZIONE PARZIALE DEL LODO E IMPEGNO A CONCILIAZIONE GIUDIZIALE.","2019","15","2019","15","0","0",,,,"","","1","10/04/2019","10/04/2019","0,00","ATTI AMMINISTRATIVI","DELIBERAZIONE DELLA GIUNTA COMUNALE","","","23/04/2019","31/12/2024"
"","Servizio Tributi","APPROVAZIONE RUOLO TARI ANNO 2023","2023","76","2023","76","0","0",,,,"13/09/2023","","3","13/09/2023","13/09/2023","12.823,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/09/2023","31/12/2028"
