﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Finanziaria Entrate Tributi Personale ","STAMPA GIORNALINO COMUNALE 1 SEMESTRE 2019 - CIG ZF42762F62","2019","23","2019","23","0","0",,,,"","","1","01/03/2019","01/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/03/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","STATO DELL'AMBIENTE:
I DATI DI INTERESSE SONO REPERIBILI AL SEGUENTE LINK: HTTP://WWW.ARPALOMBARDIA.IT/PAGES/ARIA/DETTAGLIO-COMUNE.ASPX?IDCOMUNE=1236","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","FATTORI INQUINANTI (QUANTITATIVI RIFIUTI RACCOLTI E COSTI)","0","0","0","0","0","0",,,,"","","3","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RELAZIONE SULL'ATTUAZIONE DELLA LEGISLAZIONE AMBIENTALE:
I DATI DI INTERESSE SONO REPERIBILI AL SEGUENTE LINK: 
HTTPS://WWW.LEGAMBIENTE.IT/COSA-FACCIAMO/
HTTP://DATI.ISTAT.IT/INDEX.ASPX","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","STATO DELLA SALUTE E DELLA SICUREZZA UMANA - INIZIATIVE A TUTELA
","0","0","0","0","0","0",,,,"","","2","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RELAZIONE SULLO STATO DELL&rsquo;AMBIENTE DEL MINISTERO DELL&rsquo;AMBIENTE E DELLA TUTELA DEL TERRITORIO: I DATI SONO REPERIBILI AL SEGUENTE LINK: HTTP://WWW.MINAMBIENTE.IT/PAGINA/RELAZIONE-SULLO-STATO-DELLAMBIENTE-DEL-MINISTERO-DELLAMBIENTE-E-DELLA-TUTELA-DEL-TERRITORIO-0","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","UTENZE ACQUA ANNO 2019- IMPEGNO DI SPESA","2019","27","2019","27","0","0",,,,"","","1","26/03/2019","26/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/03/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","UTENZE TELEFONICHE I SEMESTRE 2019 - IMPEGNO DI SPESA","2019","28","2019","28","0","0",,,,"","","1","26/03/2019","26/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/03/2019","31/12/2024"
"","Area Progettazione, Lavori Pubblici e SUAP","PROCEDURA APERTA PER L&rsquo;AFFIDAMENTO DELLA CONCESSIONE MEDIANTE PROJECT FINANCING, AVENTE AD OGGETTO IL SERVIZIO DI PUBBLICA ILLUMINAZIONE E LA RIQUALIFICAZIONE DEGLI IMPIANTI DEL COMUNE DI RIVAROLO DEL RE ED UNITI CON PREDISPOSIZIONE DEGLI STESSI AI SERVIZI DI SMART CITIES. - INCARO PER VALIDAZIONE PROGETTO ESECUTIVO - CIG Z0827C571E","2019","33","2019","33","0","0",,,,"","","2","03/04/2019","03/04/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","03/04/2019","31/12/2024"
"","Area Progettazione, Lavori Pubblici e SUAP","SERVIZIO DI PUBBLICA ILLUMINAZIONE E LA RIQUALIFICAZIONE DEGLI IMPIANTI DEL COMUNE DI RIVAROLO DEL RE ED UNITI. &ndash; NOMINA DEL COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE","2019","34","2019","34","0","0",,,,"","","2","03/04/2019","03/04/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","08/04/2019","31/12/2024"
