﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","STATO DELL'AMBIENTE:
I DATI DI INTERESSE SONO REPERIBILI AL SEGUENTE LINK: HTTP://WWW.ARPALOMBARDIA.IT/PAGES/ARIA/DETTAGLIO-COMUNE.ASPX?IDCOMUNE=1236","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","FATTORI INQUINANTI (QUANTITATIVI RIFIUTI RACCOLTI E COSTI)","0","0","0","0","0","0",,,,"","","3","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RELAZIONE SULL'ATTUAZIONE DELLA LEGISLAZIONE AMBIENTALE:
I DATI DI INTERESSE SONO REPERIBILI AL SEGUENTE LINK: 
HTTPS://WWW.LEGAMBIENTE.IT/COSA-FACCIAMO/
HTTP://DATI.ISTAT.IT/INDEX.ASPX","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","STATO DELLA SALUTE E DELLA SICUREZZA UMANA - INIZIATIVE A TUTELA
","0","0","0","0","0","0",,,,"","","2","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RELAZIONE SULLO STATO DELL&rsquo;AMBIENTE DEL MINISTERO DELL&rsquo;AMBIENTE E DELLA TUTELA DEL TERRITORIO: I DATI SONO REPERIBILI AL SEGUENTE LINK: HTTP://WWW.MINAMBIENTE.IT/PAGINA/RELAZIONE-SULLO-STATO-DELLAMBIENTE-DEL-MINISTERO-DELLAMBIENTE-E-DELLA-TUTELA-DEL-TERRITORIO-0","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Servizio Segreteria, Protocollo","RELAZIONE DI FINE MANDATO 2014-2019","0","0","2019","0","2019","802",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","11/04/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","RENDICONTO UTILIZZO INTROITI 5 PER MILLE RIVAROLO DEL RE  ANNI FINANZIARI 2016 E 2017","0","0","2018","0","2018","2600",,,,"","","2","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","10/05/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","RENDICONTO PROVENTI DA DONAZIONI 5X1000 ANNO 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","10/06/2019","31/12/2024"
"","Area Progettazione, Lavori Pubblici e SUAP","FINANZA DI PROGETTO PER RIQUALIFICAZIONE, MANUTENZIONE E GESTIONE DELL'IMPIANTO DI ILLUMINAZIONE PUBBLICA DEL COMUNE DI RIVAROLO DEL RE ED UNITI","0","0","0","0","0","0",,,,"","","2","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","17/06/2019","31/12/2024"
"","Area Progettazione, Lavori Pubblici e SUAP","LOCAZIONE DI TERRENO  PER POSIZIONAMENTO IMPIANTO DI TELEFONIA MOBILE NEL COMUNE DI RIVAROLO DEL RE  

","2019","34","2019","34","0","0",,,,"","","1","02/09/2019","02/09/2019","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","17/09/2019","31/12/2024"
