﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Amministrazione Generale","AI SENSI DELL'ART. 7 COMMA 4 DEL D.M. 14/2018 QUESTA AMMINISTRAZIONE COMUNICA DI NON AVERE  APPROVATO IL PIANO BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2020-2022 ","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","27/11/2019","31/12/2024"
"","Segretario Comunale","BANDI DI CONCORSO - DICHIARAZIONE","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","15/11/2023","31/12/2028"
"","Area Finanziaria Entrate Tributi Personale ","CONTRIBUTO A SOSTEGNO DELLA TASSAZIONE TARI IN FAVORE DELLE UTENZE NON DOMESTICHE DANNEGGIATE DALLE EMERGENZA EPIDEMIOLOGIA COVID -19","2021","43","2021","43","0","0",,,,"","","6","30/09/2021","30/09/2021","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/10/2021","31/12/2026"
"","Area Amministrazione Generale","DEFINIZIONE NUOVA INDENNITA' DEL SINDACO","2020","3","2020","3","0","0",,,,"","","1","13/01/2020","13/01/2020","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","11/02/2020","31/12/2025"
"","Area Tecnico Manutentiva e Lavori Pubblici","DICHIARAZIONE ASSENZA FATTISPECIE","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","24/11/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","FATTORI INQUINANTI (QUANTITATIVI RIFIUTI RACCOLTI E COSTI)","0","0","0","0","0","0",,,,"","","3","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Area Progettazione, Lavori Pubblici e SUAP","FINANZA DI PROGETTO PER RIQUALIFICAZIONE, MANUTENZIONE E GESTIONE DELL'IMPIANTO DI ILLUMINAZIONE PUBBLICA DEL COMUNE DI RIVAROLO DEL RE ED UNITI","0","0","0","0","0","0",,,,"","","2","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","17/06/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","INTERVENTI STRAORDINARI DI EMERGENZA - DELIBERA ANAC 201/2022: L'AMMINISTRAZIONE NON HA ATTIVATO RACCOLTE FONDI A SOSTEGNO DEL CONTRASTO ALL'EMERGENZA EPIDEMIOLOGICA DA COVID -19","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","30/05/2022","31/12/2027"
"","Area Progettazione, Lavori Pubblici e SUAP","LOCAZIONE DI TERRENO  PER POSIZIONAMENTO IMPIANTO DI TELEFONIA MOBILE NEL COMUNE DI RIVAROLO DEL RE  

","2019","34","2019","34","0","0",,,,"","","1","02/09/2019","02/09/2019","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","17/09/2019","31/12/2024"
"","Segretario Comunale","PROCEDURE NEGOZIATE IN TUTTO O IN PARTE FINANZIATI CON FONDI PNRR E PNC","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","15/11/2023","31/12/2028"
"","Area Progettazione, Lavori Pubblici e SUAP","PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI E PROGRAMMA TRIENNALE LAVORI PUBBLICI E RELATIVI AGGIORNAMENTI ANNUALI - ANNO 2020/2022","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","11/05/2021","31/12/2026"
"","Area Progettazione, Lavori Pubblici e SUAP","PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI E PROGRAMMA TRIENNALE LAVORI PUBBLICI E RELATIVI AGGIORNAMENTI ANNUALI - ANNO 2021-2023","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","11/05/2021","31/12/2026"
"","Segretario Comunale","PROGRAMMAZIONE DELLE OPERE PUBBLICHE","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","22/11/2023","31/12/2028"
"","Segretario Comunale","PROGRAMMAZIONE SERVIZI E OPERE PUBBLICHE","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","15/11/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","RAPPORTO PERIODICO SULLA SITUAZIONE DEL PERSONALE MASCHILE E FEMMINILE BIENNIO 2020/2021 - ART. 46 DEL D.LGS. 11 APRILE 2006, N.198 E SUCCESSIVE MODIFICAZIONI","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","28/11/2023","31/12/2028"
"","Servizio Segreteria, Protocollo","RELAZIONE DI FINE MANDATO 2014-2019","0","0","2019","0","2019","802",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","11/04/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RELAZIONE SULL'ATTUAZIONE DELLA LEGISLAZIONE AMBIENTALE:
I DATI DI INTERESSE SONO REPERIBILI AL SEGUENTE LINK: 
HTTPS://WWW.LEGAMBIENTE.IT/COSA-FACCIAMO/
HTTP://DATI.ISTAT.IT/INDEX.ASPX","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RELAZIONE SULLO STATO DELL&rsquo;AMBIENTE DEL MINISTERO DELL&rsquo;AMBIENTE E DELLA TUTELA DEL TERRITORIO: I DATI SONO REPERIBILI AL SEGUENTE LINK: HTTP://WWW.MINAMBIENTE.IT/PAGINA/RELAZIONE-SULLO-STATO-DELLAMBIENTE-DEL-MINISTERO-DELLAMBIENTE-E-DELLA-TUTELA-DEL-TERRITORIO-0","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
