﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Amministrazione Generale","VERSAMENTO QUOTA ANNUALE ALL'ORDINE DEI GIORNALISTI","2024","4","2024","4","0","0",,,,"22/01/2024","","3","18/01/2024","18/01/2024","100,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","22/01/2024","31/12/2029"
"","Area Finanziaria Entrate Tributi Personale ","UTENZE TELEFONICHE I SEMESTRE 2019 - IMPEGNO DI SPESA","2019","28","2019","28","0","0",,,,"","","1","26/03/2019","26/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/03/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","UTENZE ACQUA ANNO 2019- IMPEGNO DI SPESA","2019","27","2019","27","0","0",,,,"","","1","26/03/2019","26/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/03/2019","31/12/2024"
"","Area Amministrazione Generale","ULTRAMARATHON SABBIONETA - OGLIO PO DEL 13 E 14 GIUGNO 2020. CONCESSIONE PRATROCINIO ALLA PROLOCO DI SABBIONETA.","2020","5","2020","5","0","0",,,,"09/03/2020","","2","21/02/2020","21/02/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","28/02/2020","31/12/2025"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","STATO DELLA SALUTE E DELLA SICUREZZA UMANA - INIZIATIVE A TUTELA
","0","0","0","0","0","0",,,,"","","2","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","STATO DELL'AMBIENTE:
I DATI DI INTERESSE SONO REPERIBILI AL SEGUENTE LINK: HTTP://WWW.ARPALOMBARDIA.IT/PAGES/ARIA/DETTAGLIO-COMUNE.ASPX?IDCOMUNE=1236","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Area Amministrazione Generale","STAMPA OPUSCOLO NATALIZIO -  SMART CIG ZD63DEC355","2023","101","2023","101","0","0",,,,"28/12/2023","","3","22/12/2023","22/12/2023","360,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/12/2023","31/12/2028"
"","Area Amministrazione Generale","STAMPA OPUSCOLO NATALIZIO -  SMART CIG Z963920AFB","2022","93","2022","93","0","0",,,,"","","3","15/12/2022","15/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Finanziaria Entrate Tributi Personale ","STAMPA GIORNALINO COMUNALE 1 SEMESTRE 2019 - CIG ZF42762F62","2019","23","2019","23","0","0",,,,"","","1","01/03/2019","01/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/03/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","SPOSTAMENTO PALO LINEA ELETTRICA CON BASAMENTO IN C.L.S.  IN VIA F.LLI BANDIERA  RIVAROLO DEL RE - CIG: ZBD38DEABE","2022","90","2022","90","0","0",,,,"","","4","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","SPOSTAMENTO LINEA ELETTRICA CON RIMOZIONE SOSTEGNI IN VIA CIMITERO FRAZIONE BRUGNOLO -  CIG: Z0331B7D26
","2021","49","2021","49","0","0",,,,"","","3","20/05/2021","20/05/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/06/2021","31/12/2026"
"","Area Finanziaria Entrate Tributi Personale ","SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2022","2023","93","2023","93","0","0",,,,"07/11/2023","","3","07/11/2023","07/11/2023","558,19","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/11/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","SOSTITUZIONE SCIVOLO PARCO GIOCHI DI VIA LEONARDO DA VINCI  -  CIG: ZC23C093C5","2023","51","2023","51","0","0",,,,"","","3","09/08/2023","09/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","&quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo; MESSA IN SICUREZZA CIMITERI COMUNALI DEL CAPOLUOGO E FRAZIONI &ndash; IMPIANTO DI VIDEOSORVEGLIANZA CIMITERI FRAZIONI BRUGNOLO E VILLANOVA &rdquo;   CUP: E37H21010350006 &ndash; SMART CIG: ZD334E8321, &ldquo;APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E PRESA D&rsquo;ATTO LIQUIDAZIONE LAVORI&rdquo;.","2022","66","2022","66","0","0",,,,"","","3","22/08/2022","22/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/10/2022","31/12/2027"
"","Area Amministrazione Generale","SERVIZIO DI TELESOCCORSO - IMPEGNO DI SPESA ANNO 2023","2023","87","2023","87","0","0",,,,"07/11/2023","","3","25/10/2023","25/10/2023","240,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/11/2023","31/12/2028"
"","Area Finanziaria Entrate Tributi Personale ","SERVIZIO DI SUPPORTO ALLA VALIDAZIONE DEL PIANO ECONOMICO FINANZIARIO (PEF) SERVIZIO GESTIONE RIFIUTI - AGGIORNAMENTO BIENNALE 2024-2025 - CIG B1400AFA6A","2024","28","2024","28","0","0",,,,"16/04/2024","","3","16/04/2024","16/04/2024","488,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/04/2024","31/12/2029"
"","Area Progettazione, Lavori Pubblici e SUAP","SERVIZIO DI PUBBLICA ILLUMINAZIONE E LA RIQUALIFICAZIONE DEGLI IMPIANTI DEL COMUNE DI RIVAROLO DEL RE ED UNITI. &ndash; NOMINA DEL COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE","2019","34","2019","34","0","0",,,,"","","2","03/04/2019","03/04/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","08/04/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","SERVIZIO DI GESTIONE TESORERIA COMUNALE - ANNO 2023 - CASSA RURALE E ARTIGIANA DI RIVAROLO MANTOVANO - IMPEGNO DI SPESA - CIG Z4B3DF5F05","2023","106","2023","106","0","0",,,,"28/12/2023","","3","28/12/2023","28/12/2023","1.200,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/12/2023","31/12/2028"
"","Area Amministrazione Generale","SERVIZIO DI ASSISTENZA DOMICILIARE 2022 (SAD) IMPEGNO DI SPESA","2022","80","2022","80","0","0",,,,"","","4","10/11/2022","10/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Amministrazione Generale","SERVIZI DI ASSISTENZA AD PERSONAM L. 104/92 PER L'ANNO SCOLASTICO 2022-2023","2022","59","2022","59","0","0",,,,"","","3","26/07/2022","26/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/10/2022","31/12/2027"
"","Servizio Tributi","RIVERSAMENTO IMU 2022 COMUNE DI ISOLA DEL CANTONE","2023","72","2023","72","0","0",,,,"08/09/2023","","3","08/09/2023","08/09/2023","150,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/09/2023","31/12/2028"
"","Servizio Tributi","RIVERSAMENTO IMU 2021 COMUNE DI STRESA","2023","67","2023","67","0","0",,,,"05/09/2023","","3","11/08/2023","11/08/2023","281,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/09/2023","31/12/2028"
"","Servizio Tributi","RIVERSAMENTO IMU 2018 COMUNE DI TREMEZZINA CONTRIBUENTE S.M.","2023","105","2023","105","0","0",,,,"28/12/2023","","3","28/12/2023","28/12/2023","686,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/12/2023","31/12/2028"
"","Servizio Tributi","RIVERSAMENTO IMU 2018-2019 COMUNE DI ROCCAPIEMONTE","2023","104","2023","104","0","0",,,,"28/12/2023","","3","28/12/2023","28/12/2023","2.531,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/12/2023","31/12/2028"
"","Servizio Tributi","RIVERSAMENTO IMU 2017-2018-2019 COMUNE DI ROCCAPIEMONTE","2023","63","2023","63","0","0",,,,"05/09/2023","","3","11/08/2023","11/08/2023","1.266,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/09/2023","31/12/2028"
"","Area Progettazione, Lavori Pubblici e SUAP","RIQUALIFICAZIONE TEATRO COMUNALE  DI RIVAROLO DEL RE ED UNITI  &ndash; SERVIZI TECNICI DI INGEGNERIA, ARCHITETTURA E PROGETTAZIONE SPECIALISTICA ALL&rsquo;ARCH. GUARDINI  MATTEO - CUP : E38H20000880006  CIG ZA2328AE94","2021","69","2021","69","0","0",,,,"","","3","21/07/2021","21/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/04/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIQUALIFICAZIONE TEATRO COMUNALE  DI RIVAROLO DEL RE ED UNITI  CUP : E38H20000880006  CIG : 8578013044 - LIQUIDAZIONE 1 SAL
","2021","82","2021","82","0","0",,,,"","","7","01/09/2021","01/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/10/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIQUALIFICAZIONE TEATRO COMUNALE  DI RIVAROLO DEL RE ED UNITI  - CUP : E38H20000880006  CIG 8578013044 &ndash; AUTORIZZAZIONE AL SUBAPPALTO OPERE ELETTRICHE DITTA G.N.C. SRL","2021","66","2021","66","0","0",,,,"","","2","01/07/2021","01/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/07/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIQUALIFICAZIONE TEATRO COMUNALE  DI RIVAROLO DEL RE ED UNITI  - CUP : E38H20000880006  CIG 8578013044 &ndash; AUTORIZZAZIONE AL SUBAPPALTO OPERE EDILI ALLA DITTA MOLINO SAS.

","2021","67","2021","67","0","0",,,,"","","2","01/07/2021","01/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/07/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIQUALIFICAZIONE TEATRO COMUNALE  DI RIVAROLO DEL RE ED UNITI  - CUP : E38H20000880006  CIG 8578013044 &ndash; AUTORIZZAZIONE AL SUBAPPALTO DITTA ART ON GESSO SAS DI RIZZOLI FABIO &amp; C.","2021","65","2021","65","0","0",,,,"","","2","01/07/2021","01/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/07/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIQUALIFICAZIONE TEATRO COMUNALE  DI RIVAROLO DEL RE ED UNITI  CUP : E38H20000880006   CIG : 8578013044 - 
","2021","77","2021","77","0","0",,,,"","","3","30/07/2021","30/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/09/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIQUALIFICAZIONE TEATRO COMUNALE  DI RIVAROLO DEL RE ED UNITI  &ndash; APPROVAZIONE STATO FINALE, CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE LAVORI - CUP: E38H20000880006  -CIG: 8578013044
","2022","7","2022","7","0","0",,,,"","","3","08/02/2022","08/02/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","09/03/2022","31/12/2027"
