﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizi Demografici","AVVISO VOTO DOMICILIARE PER GLI ELETTORI AFFETTI DA INFERMIT&Agrave; CHE NE RENDANO IMPOSSIBILE L&rsquo;ALLONTANAMENTO DALL&rsquo;ABITAZIONE IN CUI DIMORANO. ELEZIONI EUROPEE ED AMMINISTRATIVE DEL 8 E 9 GIUGNO 2024.","0","","2024","76","2024","1166",,,,"","","1","","","0,00","AVVISI","AVVISO","","","30/04/2024","20/05/2024"
"","Servizi Demografici","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA. PUBBLICAZIONE MANIFESTO CONVOCAZIONE DEI COMIZI.","0","","2024","67","2024","1100",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","24/04/2024","31/12/2029"
"","Servizi Demografici","ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE. PUBBLICAZIONE MANIFESTO CONVOCAZIONE DEI COMIZI.","0","","2024","68","2024","1101",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","24/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","PERMUTA TERRENO DI PROPRIETA' COMUNALE CON TERRENI DI PROPRIET&Agrave; PRIVATI E CONTESTUALE ADEGUAMENTO DEL PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI","2024","5","2024","5","0","0",,,,"22/03/2024","","5","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","24/04/2024","31/12/2029"
"","Area Finanziaria Entrate Tributi Personale ","RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI E VARIAZIONE DI BILANCIO AI SENSI DELL'ART. 3, COMMA, 4, DEL D.LGS. N. 118/2011, DEL PRINCIPIO CONTABILE CONCERNENTE LA CONTABILITA' FINANZIARIA ALLEGATO N. 4/2 AL D.LGS. N. 118/2011 E DEL D.LGS N. 267/2000, COME MODIFICATO ED INTEGRATO DAL D.LGS. N. 126/2014.","2024","8","2024","8","0","0",,,,"22/03/2024","","11","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2024","31/12/2029"
"","Area Finanziaria Entrate Tributi Personale ","TEATRO DEI BURATTINI COMPAGNIA TEATRALE DEGAN - PIAZZA DANTE ALIGHIERI - 16 APRILE 2024 - INDIRIZZI DELLA GIUNTA COMUNALE","2024","14","2024","14","0","0",,,,"09/04/2024","","3","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2024","31/12/2029"
"","Area Finanziaria Entrate Tributi Personale ","PARIFICAZIONE DEI CONTI GIUDIZIALI DEGLI AGENTI CONTABILI INTERNI ED ESTERNI E DELL'ECONOMO COMUNALE ANNO 2023","2024","11","2024","11","0","0",,,,"09/04/2024","","3","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2024","31/12/2029"
"","Area Amministrazione Generale","APPROVAZIONE CONVENZIONI PER L'ASSISTENZA NELLA COMPILAZIONE E INOLTRO DELLE PRATICHE PER CONTRIBUTI E PRESTAZIONI SOCIALI DIVERSE. RINNOVO DELLE DELEGHE INPS.","2024","9","2024","9","0","0",,,,"22/03/2024","","5","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2024","31/12/2029"
"","Area Finanziaria Entrate Tributi Personale ","APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE RELATIVO ALL&rsquo;ESERCIZIO FINANZIARIO 2023 E DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE AL RENDICONTO","2024","12","2024","12","0","0",,,,"","","17","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2024","31/12/2029"
"","Servizi Demografici","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA. PUBBLICAZIONE MANIFESTO CONVOCAZIONE DEI COMIZI.","0","","2024","67","2024","1100",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","24/04/2024","09/06/2024"
