﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Amministrazione Generale","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL&rsquo;ITALIA E ELEZIONE DIRETTA DEI SINDACI E DEI CONSIGLIERI COMUNALI DEL 8 E 9 GIUGNO 2024-  ACQUISTO MATERIALE NECESSARIO  PER L'UFFICIO ELETTORALE.  CIG B1421B8D59","2024","29","2024","29","0","0",,,,"23/04/2024","","3","16/04/2024","16/04/2024","580,11","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/04/2024","31/12/2029"
"","Area Finanziaria Entrate Tributi Personale ","SERVIZIO DI SUPPORTO ALLA VALIDAZIONE DEL PIANO ECONOMICO FINANZIARIO (PEF) SERVIZIO GESTIONE RIFIUTI - AGGIORNAMENTO BIENNALE 2024-2025 - CIG B1400AFA6A","2024","28","2024","28","0","0",,,,"16/04/2024","","3","16/04/2024","16/04/2024","488,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/04/2024","31/12/2029"
"","Area Finanziaria Entrate Tributi Personale ","DISCARICO BUONI ECONOMALI I TRIMESTRE 2024","2024","27","2024","27","0","0",,,,"16/04/2024","","3","16/04/2024","16/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/04/2024","31/12/2029"
"","Area Amministrazione Generale","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL&rsquo;ITALIA E ELEZIONE DIRETTA DEI SINDACI E DEI MEMBRI DEI CONSIGLI COMUNALI DEL 8 E 9 GIUGNO 2024 - COSTITUZIONE UFFICIO ELETTORALI E DELLA  AUTORIZZAZIONE AL LAVORO STRAORDINARIO - ","2024","26","2024","26","0","0",,,,"16/04/2024","","3","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/04/2024","31/12/2029"
"","Area Amministrazione Generale","QUOTA RETE BIBLIOTECARIA CREMONESE ANNO 2024","2024","21","2024","21","0","0",,,,"27/03/2024","","3","27/03/2024","27/03/2024","1.473,60","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 2 - LETT. A), DEL D.LGS 36/2023, INCARICO PER RIPRISTINO SOTTOSERVIZI INERENTE I LAVORI DI &quot; RIGENERAZIONE URBANA &ndash; UNA NUOVA VISIONE DI COMUNITA&rsquo; TRA AMBIENTE , TERRITORIO E COSTRUITO , LAVORI DI &ldquo; PERCORSO CICLOPEDONALE DI VIA G. CADOLINI &quot; ALLA DITTA AROLDI F.LLI SNC (CUP: E33D21008530002 - CIG: B0D05E9C70)","2024","24","2024","24","0","0",,,,"","","3","27/03/2024","27/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 2 - LETT. A), DEL D.LGS 36/2023 , ART. 1, COMMA 2-LETT.A), LEGGE 120/2020 E SMI, INCARICO PROFESSIONALE PER REDAZIONE CALCOLI ILLUMINOTECNICI INERENTI I LAVORI DI &quot; RIGENERAZIONE URBANA &ndash; UNA NUOVA VISIONE DI COMUNITA&rsquo; TRA AMBIENTE , TERRITORIO E COSTRUITO , LAVORI DI &ldquo; PERCORSO CICLOPEDONALE DI VIA G. CADOLINI &quot; AL PERITO INDUSTRIALE SARTORI DANIELE (CUP: E33D21008530002 - CIG: B0D03EEA0D)","2024","23","2024","23","0","0",,,,"","","3","27/03/2024","27/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 2 - LETT. A), DEL D.LGS 36/2023 , ART. 1, COMMA 2-LETT.A), LEGGE 120/2020 E SMI, INCARICO PROFESSIONALE ASSISTENZA CANTIERE E CONTABILITA&rsquo; LAVORI PER I LAVORI DI &quot; RIGENERAZIONE URBANA &ndash; UNA NUOVA VISIONE DI COMUNITA&rsquo; TRA AMBIENTE , TERRITORIO E COSTRUITO , LAVORI DI &ldquo; PERCORSO CICLOPEDONALE DI VIA G. CADOLINI &quot; ALL&rsquo; ARCH. ANTONIO MAURONE (CUP: E33D21008530002 - CIG: B0A1EBE45B)","2024","22","2024","22","0","0",,,,"","","3","27/03/2024","27/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","INTERVENTI FINALIZZATI ALL&rsquo; AVVIO DEI PROCESSI DI RIGENERAZIONE URBANA, UNA NUOVA VISIONE DI COMUNITA&rsquo; TRA AMBIENTE, TERRITORIO E COSTRUITO , APPALTO DEI LAVORI DI &quot;PERCORSO CICLOPEDONALE DI VIA G.CADOLINI&quot;, MEDIANTE AFFIDAMENTO DIRETTO (PREVIA CONSULTAZIONE DI TRE OPERATORI ECONOMICI) AI SENSI DELL'ART. 1, COMMA 2, LETT. B) DEL D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020, MODIF. DAL D.L. N. 77/2021 CONV. IN LEGGE N. 108/2021 &ndash;  CODICE CUP: E31B21015030006 CODICE CIG: 98970919DB &ndash; APPROVAZIONE 1&deg; SAL E CONSEGUENTE LIQUIDAZIONE LAVORI","2024","20","2024","20","0","0",,,,"","","8","18/03/2024","18/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI REALIZZAZIONE DI PERCORSO CICLOPEDONALE IN RIVAROLO DEL RE ED UNITI IN VIA LONGARI PONZONE COLLEGANTE L&rsquo; ABITATO CON IL CIMITERO 1&deg; LOTTO , APPROVAZIONE 2&deg; STATO D&rsquo; AVANZAMENTO LAVORI E CONSEGUENTE LIQUIDAZIONE LAVORI. CIG:947865518E &ndash; CUP:E31B20000550001","2024","19","2024","19","0","0",,,,"","","8","06/03/2024","06/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
