﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizi Demografici","AVVISO DI DEPOSITO DI ATTI NELLA CASA DEL COMUNE.","0","","2024","81","2024","1359",,,,"","AGENZIA DELLE ENTRATE RISCOSSIONE","1","","","0,00","AVVISI","AVVISO DI DEPOSITO","","","17/05/2024","18/05/2024"
"","Servizi Demografici","PROGRAMMA ELETTORALE CANDIDATO SINDACO LUCA ZANICHELLI COLLEGATO ALLA LISTA &quot;CONTINUITA' E CRESCITA&quot;","0","","2024","80","2024","1346",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","16/05/2024","31/12/2029"
"","Servizi Demografici","PROGRAMMA ELETTORALE CANDIDATO SINDACO LUCA ZANICHELLI COLLEGATO ALLA LISTA &quot;CONTINUITA' E CRESCITA&quot;","0","","2024","80","2024","1346",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","16/05/2024","09/06/2024"
"","Servizi Demografici","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL&rsquo;ITALIA ED ELEZIONE DIRETTA DEL SINDACO PER IL RINNOVO DEL CONSIGLIO COMUNALE DI SABATO 8 E DOMENICA 9 GIUGNO 2024. CONVOCAZIONE COMMISSIONE ELETTORALE COMUNALE PER NOMINA DEGLI SCRUTATORI - SABATO 18 MAGGIO 2024 ALLE ORE 12:00.","0","","2024","79","2024","1335",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","15/05/2024","31/12/2029"
"","Servizi Demografici","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL&rsquo;ITALIA ED ELEZIONE DIRETTA DEL SINDACO PER IL RINNOVO DEL CONSIGLIO COMUNALE DI SABATO 8 E DOMENICA 9 GIUGNO 2024. CONVOCAZIONE COMMISSIONE ELETTORALE COMUNALE PER NOMINA DEGLI SCRUTATORI - SABATO 18 MAGGIO 2024 ALLE ORE 12:00.","0","","2024","79","2024","1335",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","15/05/2024","18/05/2024"
"","Servizi Demografici","REVISIONE DINAMICA STRAORDINARIA LISTE ELETTORALI VERBALE N. 12/2024. VERBALE ELENCO NON 18-ENNI ALLA DATA DELLE ELEZIONI. RIVAROLO DEL RE ED UNITI.","0","","2024","77","2024","1234",,,,"","","1","","","0,00","AVVISI","AVVISO","","","04/05/2024","09/06/2024"
"","Servizi Demografici","AVVISO VOTO DOMICILIARE PER GLI ELETTORI AFFETTI DA INFERMIT&Agrave; CHE NE RENDANO IMPOSSIBILE L&rsquo;ALLONTANAMENTO DALL&rsquo;ABITAZIONE IN CUI DIMORANO. ELEZIONI EUROPEE ED AMMINISTRATIVE DEL 8 E 9 GIUGNO 2024.","0","","2024","76","2024","1166",,,,"","","1","","","0,00","AVVISI","AVVISO","","","30/04/2024","20/05/2024"
"","Servizi Demografici","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA. PUBBLICAZIONE MANIFESTO CONVOCAZIONE DEI COMIZI.","0","","2024","67","2024","1100",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","24/04/2024","31/12/2029"
"","Servizi Demografici","ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE. PUBBLICAZIONE MANIFESTO CONVOCAZIONE DEI COMIZI.","0","","2024","68","2024","1101",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","24/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","PERMUTA TERRENO DI PROPRIETA' COMUNALE CON TERRENI DI PROPRIET&Agrave; PRIVATI E CONTESTUALE ADEGUAMENTO DEL PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI","2024","5","2024","5","0","0",,,,"22/03/2024","","5","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","24/04/2024","31/12/2029"
